Analysis Id,Sample Id,Sample#,Type,Fixed?,Latitude,Longitude,Distance(miles),Bearing,Direction,Collection Date,Source,Description,Weight,Weight Unit,Depth,Surface Area(cm2),Shape,Uncertainty%,MDA,Method Code,Moisture%,Nuclide,Result,Unit
198585,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,4.7991426E-06,1.217406E-07,Gamma Spectroscopy,,Cs-137,7.934859E-05,uCi/g
198587,9143,SCF-08797,Soil,No,37.418513,140.302478,40.1542456088259,269.937594848404,W,4/24/2011 11:30:00 AM,DOE,,,,2,100,Square & Flat,4.782128E-06,1.7412736E-07,Gamma Spectroscopy,,Cs-134,8.009168E-05,uCi/g
198589,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,1.6195152E-06,2.3870868E-06,Gamma Spectroscopy,,Te-129m,-7.2210684E-08,uCi/g
198591,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,4.5487188E-07,7.7661756E-07,Gamma Spectroscopy,,Ce-144,-1.6248552E-09,uCi/g
198593,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,1.214316E-07,0,Gamma Spectroscopy,,Mo-99,-2.380572E-11,uCi/g
198595,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,4.21702670345401E-08,4.18E-08,GP Counting,,Sr-90,1.18117771216975E-08,uCi/g
198597,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,4.21702670345401E-08,4.18E-08,GP Counting,,Sr-90,1.18117771216975E-08,uCi/g
198599,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,4.21702670345401E-08,4.18E-08,GP Counting,,Sr-89,1.75367345129058E-08,uCi/g
198601,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,4.21702670345401E-08,4.18E-08,GP Counting,,Sr-89,1.75367345129058E-08,uCi/g
198603,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,2.60368076732778E-08,4.17824433556798E-08,GP Counting,,Sr-Total,7.89403585840126E-08,uCi/g
198605,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,1.7355E-07,2.4347196E-07,Gamma Spectroscopy,,Ba-140,2.4858768E-07,uCi/g
198607,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,2.122116E-07,3.0269256E-07,Gamma Spectroscopy,,Cs-136,1.1415852E-06,uCi/g
198609,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,1.1463912E-05,1.9220796E-05,Gamma Spectroscopy,,I-132,1.5567168E-06,uCi/g
198611,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,1.1463912E-05,1.9220796E-05,Gamma Spectroscopy,,Te-132,1.5567168E-06,uCi/g
198613,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,1.8021432E-06,1.1962668E-06,Gamma Spectroscopy,,I-131,2.3440464E-05,uCi/g
198615,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,3.128223E-06,1.3071096E-07,Gamma Spectroscopy,,Cs-137,5.1466626E-05,uCi/g
198617,9141,SCF-08798,Soil,No,37.38648,140.261076,42.5082575562339,266.973926201393,W,4/24/2011 12:00:00 PM,DOE,,,,2,100,Square & Flat,1.4783296E-06,1.8303824E-07,Gamma Spectroscopy,,Cs-134,5.2380304E-05,uCi/g
198619,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,2.3546196E-06,3.3843852E-06,Gamma Spectroscopy,,Te-129m,-1.9542264E-06,uCi/g
198621,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,6.0841824E-07,1.03396284E-06,Gamma Spectroscopy,,Ce-144,-2.2431204E-07,uCi/g
198623,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,1.763268E-05,0,Gamma Spectroscopy,,I-132,-2.6068812E-11,uCi/g
198625,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,1.763268E-05,0,Gamma Spectroscopy,,Te-132,-2.6068812E-11,uCi/g
198627,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,1.635108E-07,0,Gamma Spectroscopy,,Mo-99,3.0081288E-11,uCi/g
198629,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,4.85600624396351E-08,4.83E-08,GP Counting,,Sr-89,1.37650860312538E-08,uCi/g
198631,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,4.85600624396351E-08,4.83E-08,GP Counting,,Sr-89,1.37650860312538E-08,uCi/g
198633,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,4.85600624396351E-08,4.83E-08,GP Counting,,Sr-90,2.88929533881443E-08,uCi/g
198635,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,4.85600624396351E-08,4.83E-08,GP Counting,,Sr-90,2.88929533881443E-08,uCi/g
198637,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,2.83098915700832E-08,4.82568130411697E-08,GP Counting,,Sr-Total,9.88446915212535E-08,uCi/g
198639,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,2.9053872E-07,3.857082E-07,Gamma Spectroscopy,,Ba-140,4.3060692E-07,uCi/g
198641,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,6.9151932E-07,6.4027668E-07,Gamma Spectroscopy,,Cs-136,2.4926052E-06,uCi/g
198643,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,2.4193404E-06,2.4399528E-06,Gamma Spectroscopy,,I-131,1.793172E-05,uCi/g
198645,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,5.208999E-06,1.7265228E-07,Gamma Spectroscopy,,Cs-137,8.5916718E-05,uCi/g
198647,9139,SCF-08799,Soil,No,37.345527,140.310126,40.0951369594027,262.690486861947,W,4/24/2011 12:30:00 PM,DOE,,,,2,100,Square & Flat,2.3785808E-06,2.4464416E-07,Gamma Spectroscopy,,Cs-134,8.6309376E-05,uCi/g
199879,7151,SCF-08992,Soil,No,37.804347,140.454115,41.284474189336,310.066575805778,NW,3/20/2011 5:30:00 PM,DOE,Field Team: I cm   Soil Taken at on Ramp Area  Sample Time 3/20/2011 @ 17:30 hrs  See SCF-20165 for AFRAT Analysis Results  Sample weight with no packaging from LANL.  Collection date changed to match SCF form; Description: Yard at Tool Booth Exit  ;,122.469,grams,,,,1.82672916530648E-06,1.49E-06,GP Counting,,Sr-90,-6.12709620244224E-07,uCi/g
199881,7151,SCF-08992,Soil,No,37.804347,140.454115,41.284474189336,310.066575805778,NW,3/20/2011 5:30:00 PM,DOE,Field Team: I cm   Soil Taken at on Ramp Area  Sample Time 3/20/2011 @ 17:30 hrs  See SCF-20165 for AFRAT Analysis Results  Sample weight with no packaging from LANL.  Collection date changed to match SCF form; Description: Yard at Tool Booth Exit  ;,122.469,grams,,,,1.14621200727181E-06,1.49395733981429E-06,GP Counting,,Sr-Total,6.25460904181094E-06,uCi/g
199883,7151,SCF-08992,Soil,No,37.804347,140.454115,41.284474189336,310.066575805778,NW,3/20/2011 5:30:00 PM,DOE,Field Team: I cm   Soil Taken at on Ramp Area  Sample Time 3/20/2011 @ 17:30 hrs  See SCF-20165 for AFRAT Analysis Results  Sample weight with no packaging from LANL.  Collection date changed to match SCF form; Description: Yard at Tool Booth Exit  ;,122.469,grams,,,,1.82672916530648E-06,1.49E-06,GP Counting,,Sr-89,9.18601167020108E-06,uCi/g
200125,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.05328952905413E-06,4.94E-07,GP Counting,,Sr-90,-4.39726592961046E-07,uCi/g
200127,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,3.7897438E-06,5.5824576E-06,Gamma Spectroscopy,,Te-129m,-2.4957412E-07,uCi/g
200129,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,5.40950853632009E-07,4.18739440714784E-07,,,Pu-241,-3.28508246302311E-08,uCi/g
200131,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,2.134212E-07,0,Gamma Spectroscopy,,Mo-99,-6.36743E-09,uCi/g
200133,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,2.14512567767374E-10,2.90546081813701E-10,Alpha Spectroscopy,,Pu-238,6.1880285855101E-11,uCi/g
200135,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.02236569738788E-10,5.58419911286348E-11,Alpha Spectroscopy,,Pu-239/240,1.23635781172992E-10,uCi/g
200137,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.33326269098078E-10,5.30240019714145E-11,Alpha Spectroscopy,,Cm-243/244,2.16284622966979E-10,uCi/g
200139,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.69372104484968E-10,5.30240019714145E-11,Alpha Spectroscopy,,Cm-242,2.8642237555446E-10,uCi/g
200141,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.6413947757516E-10,5.38314440611138E-11,Alpha Spectroscopy,,Am-241,3.1788836865451E-10,uCi/g
200143,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.94023410547068E-10,5.64203302119271E-11,Alpha Spectroscopy,,Np-237,4.16387136520453E-10,uCi/g
200145,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,6.66486E-05,0,Gamma Spectroscopy,,I-132,1.62069E-09,uCi/g
200147,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,6.66486E-05,0,Gamma Spectroscopy,,Te-132,1.62069E-09,uCi/g
200149,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,5.78087613616542E-09,9.99985074626866E-09,Alpha Spectroscopy,,U-235,3.95007482445033E-08,uCi/g
200151,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,6.55152538196156E-09,2.21580827994086E-10,Alpha Spectroscopy,,Pu-236,5.47040167570232E-08,uCi/g
200153,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.14822819122721E-08,2.11667816658452E-10,Alpha Spectroscopy,,Am-243,9.85586495810744E-08,uCi/g
200155,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,5.7832532E-07,9.80305E-07,Gamma Spectroscopy,,Ce-144,5.0759768E-07,uCi/g
200157,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,2.6750729916724E-07,4.94269687074943E-07,GP Counting,,Sr-Total,5.21977554668597E-07,uCi/g
200159,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.24098507462687E-07,9.99985074626866E-09,Alpha Spectroscopy,,U-238,8.51776119402985E-07,uCi/g
200161,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.30475373134328E-07,1.32337313432836E-08,Alpha Spectroscopy,,U-233/234,8.63492537313433E-07,uCi/g
200163,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.05328952905413E-06,4.94E-07,GP Counting,,Sr-89,1.26236938037141E-06,uCi/g
200165,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.13694742E-06,1.8971178E-06,Gamma Spectroscopy,,Ba-140,1.8717452E-06,uCi/g
200167,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,2.38719402985074E-07,2.12663432835821E-08,Alpha Spectroscopy,,U-232,1.97992537313433E-06,uCi/g
200169,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.393065E-06,2.1683254E-06,Gamma Spectroscopy,,Cs-136,3.6823048E-06,uCi/g
200171,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,4.0367464403066E-06,3.9388364877683E-06,GP Counting,,Gross Alpha,5.6495892661555E-06,uCi/g
200173,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.04813163E-06,2.0161526E-07,Gamma Spectroscopy,,Cs-134,3.1922171E-05,uCi/g
200175,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,2.0089512E-06,1.5773688E-07,Gamma Spectroscopy,,Cs-137,3.2480064E-05,uCi/g
200177,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,1.32053833515882E-05,4.9976854511145E-06,GP Counting,,Gross Beta,0.00014370928258488,uCi/Sample
200179,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,3.7644926E-05,1.6885526E-05,Gamma Spectroscopy,,I-131,0.00059927896,uCi/g
200181,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,0,2.96E-09,ICP-MS,,Pu-239,0,uCi/Sample
200183,8313,SCF-20196,Soil,No,37.24513,141.006286,12.2406226261156,186.752081585801,S,3/27/2011 11:00:00 AM,DOD,Field Team: I131=246.5 +/-11.8 pCi/g  Te132 27.8+/-27.8 +/-3.5 (Parent for I-132)  WET WEIGHT 200.0 G; Description: N.E. Corner of Soccer Field J/Village;,126.6,grams,8,200,Irregular,0,2.96E-09,ICP-MS,,Pu-240,0,uCi/Sample
200185,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,3.1587066E-06,4.78316E-06,Gamma Spectroscopy,,Te-129m,-1.4985616E-06,uCi/g
200187,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,8.57179950763391E-07,4.11E-07,GP Counting,,Sr-89,-9.3684967491526E-07,uCi/g
200189,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,5.0900592E-07,8.5390332E-07,Gamma Spectroscopy,,Ce-144,-1.9505338E-07,uCi/g
200191,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,5.089088E-05,0,Gamma Spectroscopy,,I-132,-5.192885E-10,uCi/g
200193,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,5.089088E-05,0,Gamma Spectroscopy,,Te-132,-5.192885E-10,uCi/g
200195,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,2.68954680534918E-10,3.68297919762259E-10,Alpha Spectroscopy,,Np-237,2.21067607726597E-11,uCi/g
200197,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,6.2805646359584E-11,5.96543833580981E-11,Alpha Spectroscopy,,Cm-243/244,4.4237147102526E-11,uCi/g
200199,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,7.59264487369986E-11,5.96543833580981E-11,Alpha Spectroscopy,,Cm-242,5.34789004457652E-11,uCi/g
200201,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,2.40708023774146E-10,2.35518573551263E-10,Alpha Spectroscopy,,Pu-238,3.72329866270431E-10,uCi/g
200203,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,2.39467310549778E-10,6.0562852897474E-11,Alpha Spectroscopy,,Am-241,5.81161961367013E-10,uCi/g
200205,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,3.93816493313522E-10,2.35518573551263E-10,Alpha Spectroscopy,,Pu-239/240,1.2252897473997E-09,uCi/g
200207,8631,SCF-20231,Soil,No,36.929572,140.871476,35.060510835009,194.66979454426,SSW,3/28/2011 9:43:00 AM,DOD,Field Team: DOSE RATE 124 uR /HR  WET WEIGHT 202.0 G;,125.9,grams,5,200,,0.0001846494,0,Gamma Spectroscopy,,Mo-99,4.6932026E-09,uCi/g
