Analysis Id,Sample Id,Sample#,Type,Fixed?,Latitude,Longitude,Distance(miles),Bearing,Direction,Collection Date,Source,Description,Filter Type,Volume,Volume Unit,Uncertainty%,MDA,Method Code,Moisture%,Nuclide,Result,Unit
206809,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,2.94362402572712E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
206811,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,8.02265261156113E-13,Gamma Spectroscopy,,Cs-137,0,uCi/mL
206813,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,2.04981674316284E-12,Gamma Spectroscopy,,I-131,0,uCi/mL
206815,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,8.24345732889434E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
206817,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,2.12922185479111E-10,Gamma Spectroscopy,,Mo-99,0,uCi/mL
206819,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,9.52669226279393E-13,Gamma Spectroscopy,,Nb-95,0,uCi/mL
206821,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,8.74570400437532E-11,Gamma Spectroscopy,,Np-239,0,uCi/mL
206823,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,7.96745540137725E-12,Gamma Spectroscopy,,Ru-106,0,uCi/mL
206825,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,9.62808394831298E-12,Gamma Spectroscopy,,Te-129m,0,uCi/mL
206827,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,8.24345732889434E-12,Gamma Spectroscopy,,Te-132,0,uCi/mL
206829,9521,SCF-00631,Air Filter,No,37.660872,140.441992,36.3912029318811,297.268147337271,WNW,5/9/2011 12:00:00 PM,DOE,"Field Team: Paper & Charcoal  117 uR/hr  SCF-00629, Air Sample over over Pavement  SCF-00630, Insitu over over Pavement  SCF-00632, Insitu over Grass  Tohoku Rest Stop #5, Field and Swipe Results; Description: Taken over Grass;",Paper,23.22,cubic feet,0,1.74146791674209E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
206861,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,2.40081932383369E-11,Gamma Spectroscopy,,Am-241,0,uCi/mL
206863,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,1.59019630839366E-12,Gamma Spectroscopy,,Ba-140,0,uCi/mL
206865,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,4.544368536482E-12,Gamma Spectroscopy,,Ce-144,0,uCi/mL
206867,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,6.97658283644755E-13,Gamma Spectroscopy,,Cs-134,0,uCi/mL
206869,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,2.089766653229E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
206871,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,6.47153459842443E-13,Gamma Spectroscopy,,Cs-137,0,uCi/mL
206873,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,1.63202725353213E-12,Gamma Spectroscopy,,I-131,0,uCi/mL
206875,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,6.0647241585915E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
206877,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,1.44603616947189E-10,Gamma Spectroscopy,,Mo-99,0,uCi/mL
206879,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,7.95763486508113E-13,Gamma Spectroscopy,,Nb-95,0,uCi/mL
206881,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,1.09450745547751E-10,Gamma Spectroscopy,,Np-239,0,uCi/mL
206883,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,6.48054875103696E-12,Gamma Spectroscopy,,Ru-106,0,uCi/mL
206885,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,8.55312671619416E-12,Gamma Spectroscopy,,Te-129m,0,uCi/mL
206887,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,6.0647241585915E-12,Gamma Spectroscopy,,Te-132,0,uCi/mL
206889,9515,SCF-00633,Air Filter,No,37.759907,140.408035,41.4660606570388,304.56715053691,NW,5/9/2011 1:05:00 PM,DOE,"Field Team: Paper & Charcoal  75 uR/hr  SCF-00634, Insitu over over Pavement  SCF-00635, Air Sample over Grass  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Pavement;",Paper,28.69,cubic feet,0,1.47375932029378E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
206891,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,3.12605533804818E-12,Gamma Spectroscopy,,Am-241,0,uCi/mL
206893,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,1.56247324746368E-12,Gamma Spectroscopy,,Ba-140,0,uCi/mL
206895,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,3.0916788218114E-12,Gamma Spectroscopy,,Ce-144,0,uCi/mL
206897,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,7.54482307303347E-13,Gamma Spectroscopy,,Cs-134,0,uCi/mL
206899,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,2.2028328842685E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
206901,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,6.884648908531E-13,Gamma Spectroscopy,,Cs-137,0,uCi/mL
206903,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,1.78623443293555E-12,Gamma Spectroscopy,,I-131,0,uCi/mL
206905,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,7.04849406544757E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
206907,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,1.58465160631576E-10,Gamma Spectroscopy,,Mo-99,0,uCi/mL
206909,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,8.11066658443534E-13,Gamma Spectroscopy,,Nb-95,0,uCi/mL
206911,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,6.78439397472784E-11,Gamma Spectroscopy,,Np-239,0,uCi/mL
206913,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,7.09600162904032E-12,Gamma Spectroscopy,,Ru-106,0,uCi/mL
206915,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,7.95430807133074E-12,Gamma Spectroscopy,,Te-129m,0,uCi/mL
206917,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,7.04849406544757E-12,Gamma Spectroscopy,,Te-132,0,uCi/mL
206919,9675,SCF-00633C,Air Filter,No,37.759871,140.408082,41.4625380167563,304.566299747082,NW,5/9/2011 1:05:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00633; Description: Charcoal;,Charcoal,28.69,cubic feet,0,1.40057038656104E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
206921,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,2.22347169047134E-11,Gamma Spectroscopy,,Am-241,0,uCi/mL
206923,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,1.59812022105075E-12,Gamma Spectroscopy,,Ba-140,0,uCi/mL
206925,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,4.21533177580219E-12,Gamma Spectroscopy,,Ce-144,0,uCi/mL
206927,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,6.37124798125591E-13,Gamma Spectroscopy,,Cs-134,0,uCi/mL
206929,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,2.28352664991232E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
206931,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,6.1609331552888E-13,Gamma Spectroscopy,,Cs-137,0,uCi/mL
206933,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,1.67631604048134E-12,Gamma Spectroscopy,,I-131,0,uCi/mL
206935,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,6.88393487417154E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
206937,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,1.65075925188296E-10,Gamma Spectroscopy,,Mo-99,0,uCi/mL
206939,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,7.50842749447791E-13,Gamma Spectroscopy,,Nb-95,0,uCi/mL
206941,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,1.26544166566832E-10,Gamma Spectroscopy,,Np-239,0,uCi/mL
206943,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,6.15034143775574E-12,Gamma Spectroscopy,,Ru-106,0,uCi/mL
206945,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,7.84110624564216E-12,Gamma Spectroscopy,,Te-129m,0,uCi/mL
206947,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,6.88393487417154E-12,Gamma Spectroscopy,,Te-132,0,uCi/mL
206949,9543,SCF-00635,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,"Field Team: Paper & Charcoal  101 uR/hr  SCF-00633, Air Sample over over Pavement  SCF-00634, Insitu over over Pavement  SCF-00636, Insitu over Grass  Tohoku Rest Stop #6, Field and Swipe Results; Description: Taken over Grass;",Paper,30.22,cubic feet,0,1.41809481743137E-12,Gamma Spectroscopy,,Zr-95,0,uCi/mL
206951,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,1.71603158184225E-12,Gamma Spectroscopy,,Am-241,0,uCi/mL
206953,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,1.37387799438397E-12,Gamma Spectroscopy,,Ba-140,0,uCi/mL
206955,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,2.91935925990321E-12,Gamma Spectroscopy,,Ce-144,0,uCi/mL
206957,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,5.7838784902149E-13,Gamma Spectroscopy,,Cs-134,0,uCi/mL
206959,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,1.62810607643948E-12,Gamma Spectroscopy,,Cs-136,0,uCi/mL
206961,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,5.90260645088264E-13,Gamma Spectroscopy,,Cs-137,0,uCi/mL
206963,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,1.61907104938733E-12,Gamma Spectroscopy,,I-131,0,uCi/mL
206965,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,5.96074386506543E-12,Gamma Spectroscopy,,I-132,0,uCi/mL
206967,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,1.37071967713226E-10,Gamma Spectroscopy,,Mo-99,0,uCi/mL
206969,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,7.57054178830812E-13,Gamma Spectroscopy,,Nb-95,0,uCi/mL
206971,9677,SCF-00635C,Air Filter,No,37.760184,140.407889,41.4833869360148,304.582844431023,NW,5/9/2011 1:08:00 PM,DOE,Field Team: Charcoal filter associated with paper SCF-00635; Description: Charcoal;,Charcoal,30.22,cubic feet,0,5.54709827945791E-11,Gamma Spectroscopy,,Np-239,0,uCi/mL
